﻿年_西暦,元号,年_和暦,月,系列名_遅行系列,値
2013,平成,25,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,272450
2013,平成,25,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.3
2013,平成,25,11,LG5_有効求職者数-逆_季節調整値_人,15420
2013,平成,25,11,LG6_法人事業税-調定額_季節調整値※_百万円,1260
2013,平成,25,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2921480
2013,平成,25,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.5
2013,平成,25,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,281503
2013,平成,25,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95
2013,平成,25,12,LG5_有効求職者数-逆_季節調整値_人,15244
2013,平成,25,12,LG6_法人事業税-調定額_季節調整値※_百万円,1370
2014,平成,26,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3000381
2014,平成,26,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.8
2014,平成,26,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,282879
2014,平成,26,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.9
2014,平成,26,1,LG5_有効求職者数-逆_季節調整値_人,15093
2014,平成,26,1,LG6_法人事業税-調定額_季節調整値※_百万円,1033
2014,平成,26,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3079281
2014,平成,26,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.8
2014,平成,26,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,289173
2014,平成,26,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.2
2014,平成,26,2,LG5_有効求職者数-逆_季節調整値_人,14207
2014,平成,26,2,LG6_法人事業税-調定額_季節調整値※_百万円,1418
2014,平成,26,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3158182
2014,平成,26,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.4
2014,平成,26,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,291777
2014,平成,26,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.3
2014,平成,26,3,LG5_有効求職者数-逆_季節調整値_人,14396
2014,平成,26,3,LG6_法人事業税-調定額_季節調整値※_百万円,1283
2014,平成,26,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3092910
2014,平成,26,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,96.7
2014,平成,26,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,298179
2014,平成,26,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.2
2014,平成,26,4,LG5_有効求職者数-逆_季節調整値_人,14529
2014,平成,26,4,LG6_法人事業税-調定額_季節調整値※_百万円,1302
2014,平成,26,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3027637
2014,平成,26,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.2
2014,平成,26,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,295263
2014,平成,26,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.5
2014,平成,26,5,LG5_有効求職者数-逆_季節調整値_人,14810
2014,平成,26,5,LG6_法人事業税-調定額_季節調整値※_百万円,1484
2014,平成,26,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2962365
2014,平成,26,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,97.8
2014,平成,26,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,272528
2014,平成,26,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.8
2014,平成,26,6,LG5_有効求職者数-逆_季節調整値_人,14596
2014,平成,26,6,LG6_法人事業税-調定額_季節調整値※_百万円,1465
2014,平成,26,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3050166
2014,平成,26,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,97.9
2014,平成,26,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,287355
2014,平成,26,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.1
2014,平成,26,7,LG5_有効求職者数-逆_季節調整値_人,14578
2014,平成,26,7,LG6_法人事業税-調定額_季節調整値※_百万円,1544
2014,平成,26,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3137967
2014,平成,26,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,96.4
2014,平成,26,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,301322
2014,平成,26,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97
2014,平成,26,8,LG5_有効求職者数-逆_季節調整値_人,14621
2014,平成,26,8,LG6_法人事業税-調定額_季節調整値※_百万円,1457
2014,平成,26,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3225768
2014,平成,26,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,97.2
2014,平成,26,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,259782
2014,平成,26,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.5
2014,平成,26,9,LG5_有効求職者数-逆_季節調整値_人,14769
2014,平成,26,9,LG6_法人事業税-調定額_季節調整値※_百万円,1261
2014,平成,26,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3221376
2014,平成,26,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,96.9
2014,平成,26,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,300931
2014,平成,26,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.8
2014,平成,26,10,LG5_有効求職者数-逆_季節調整値_人,14848
2014,平成,26,10,LG6_法人事業税-調定額_季節調整値※_百万円,1404
2014,平成,26,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3216984
2014,平成,26,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,96.2
2014,平成,26,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,289772
2014,平成,26,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.1
2014,平成,26,11,LG5_有効求職者数-逆_季節調整値_人,15125
2014,平成,26,11,LG6_法人事業税-調定額_季節調整値※_百万円,1448
2014,平成,26,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3212592
2014,平成,26,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,95.8
2014,平成,26,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,301050
2014,平成,26,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.2
2014,平成,26,12,LG5_有効求職者数-逆_季節調整値_人,14667
2014,平成,26,12,LG6_法人事業税-調定額_季節調整値※_百万円,1442
2015,平成,27,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3260455
2015,平成,27,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99
2015,平成,27,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,312322
2015,平成,27,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.5
2015,平成,27,1,LG5_有効求職者数-逆_季節調整値_人,14537
2015,平成,27,1,LG6_法人事業税-調定額_季節調整値※_百万円,1374
2015,平成,27,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3308319
2015,平成,27,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.9
2015,平成,27,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,297158
2015,平成,27,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.5
2015,平成,27,2,LG5_有効求職者数-逆_季節調整値_人,14541
2015,平成,27,2,LG6_法人事業税-調定額_季節調整値※_百万円,1450
2015,平成,27,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3356182
2015,平成,27,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.4
2015,平成,27,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,270815
2015,平成,27,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.4
2015,平成,27,3,LG5_有効求職者数-逆_季節調整値_人,14432
2015,平成,27,3,LG6_法人事業税-調定額_季節調整値※_百万円,1306
2015,平成,27,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3369640
2015,平成,27,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.2
2015,平成,27,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,274491
2015,平成,27,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95
2015,平成,27,4,LG5_有効求職者数-逆_季節調整値_人,14247
2015,平成,27,4,LG6_法人事業税-調定額_季節調整値※_百万円,1417
2015,平成,27,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3383099
2015,平成,27,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.9
2015,平成,27,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,259390
2015,平成,27,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.8
2015,平成,27,5,LG5_有効求職者数-逆_季節調整値_人,14083
2015,平成,27,5,LG6_法人事業税-調定額_季節調整値※_百万円,2609
2015,平成,27,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3396557
2015,平成,27,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.2
2015,平成,27,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,282910
2015,平成,27,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.3
2015,平成,27,6,LG5_有効求職者数-逆_季節調整値_人,14121
2015,平成,27,6,LG6_法人事業税-調定額_季節調整値※_百万円,1499
2015,平成,27,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3488387
2015,平成,27,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101
2015,平成,27,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,282103
2015,平成,27,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95
2015,平成,27,7,LG5_有効求職者数-逆_季節調整値_人,14092
2015,平成,27,7,LG6_法人事業税-調定額_季節調整値※_百万円,1454
2015,平成,27,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3580218
2015,平成,27,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101
2015,平成,27,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,260177
2015,平成,27,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.1
2015,平成,27,8,LG5_有効求職者数-逆_季節調整値_人,13962
2015,平成,27,8,LG6_法人事業税-調定額_季節調整値※_百万円,1677
2015,平成,27,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3672048
2015,平成,27,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.9
2015,平成,27,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,274746
2015,平成,27,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.7
2015,平成,27,9,LG5_有効求職者数-逆_季節調整値_人,13711
2015,平成,27,9,LG6_法人事業税-調定額_季節調整値※_百万円,2240
2015,平成,27,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3617750
2015,平成,27,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.7
2015,平成,27,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,296671
2015,平成,27,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.4
2015,平成,27,10,LG5_有効求職者数-逆_季節調整値_人,13564
2015,平成,27,10,LG6_法人事業税-調定額_季節調整値※_百万円,1939
2015,平成,27,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3563451
2015,平成,27,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.9
2015,平成,27,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,286836
2015,平成,27,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.8
2015,平成,27,11,LG5_有効求職者数-逆_季節調整値_人,13487
2015,平成,27,11,LG6_法人事業税-調定額_季節調整値※_百万円,2071
2015,平成,27,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3509153
2015,平成,27,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.8
2015,平成,27,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,277434
2015,平成,27,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96
2015,平成,27,12,LG5_有効求職者数-逆_季節調整値_人,13400
2015,平成,27,12,LG6_法人事業税-調定額_季節調整値※_百万円,1772
2016,平成,28,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3553032
2016,平成,28,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.8
2016,平成,28,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,246639
2016,平成,28,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.3
2016,平成,28,1,LG5_有効求職者数-逆_季節調整値_人,13072
2016,平成,28,1,LG6_法人事業税-調定額_季節調整値※_百万円,1818
2016,平成,28,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3596912
2016,平成,28,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.7
2016,平成,28,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,254750
2016,平成,28,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.7
2016,平成,28,2,LG5_有効求職者数-逆_季節調整値_人,13270
2016,平成,28,2,LG6_法人事業税-調定額_季節調整値※_百万円,1659
2016,平成,28,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3640791
2016,平成,28,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.2
2016,平成,28,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,315810
2016,平成,28,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.8
2016,平成,28,3,LG5_有効求職者数-逆_季節調整値_人,13123
2016,平成,28,3,LG6_法人事業税-調定額_季節調整値※_百万円,2694
2016,平成,28,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3695332
2016,平成,28,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.9
2016,平成,28,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,309807
2016,平成,28,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.6
2016,平成,28,4,LG5_有効求職者数-逆_季節調整値_人,13037
2016,平成,28,4,LG6_法人事業税-調定額_季節調整値※_百万円,2187
2016,平成,28,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3749874
2016,平成,28,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.1
2016,平成,28,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,275416
2016,平成,28,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.1
2016,平成,28,5,LG5_有効求職者数-逆_季節調整値_人,12811
2016,平成,28,5,LG6_法人事業税-調定額_季節調整値※_百万円,1950
2016,平成,28,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3804415
2016,平成,28,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.1
2016,平成,28,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,275567
2016,平成,28,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.4
2016,平成,28,6,LG5_有効求職者数-逆_季節調整値_人,12759
2016,平成,28,6,LG6_法人事業税-調定額_季節調整値※_百万円,2171
2016,平成,28,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3746965
2016,平成,28,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.6
2016,平成,28,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,295785
2016,平成,28,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.2
2016,平成,28,7,LG5_有効求職者数-逆_季節調整値_人,12788
2016,平成,28,7,LG6_法人事業税-調定額_季節調整値※_百万円,1905
2016,平成,28,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3689515
2016,平成,28,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.7
2016,平成,28,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,323998
2016,平成,28,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96
2016,平成,28,8,LG5_有効求職者数-逆_季節調整値_人,12756
2016,平成,28,8,LG6_法人事業税-調定額_季節調整値※_百万円,1989
2016,平成,28,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3632065
2016,平成,28,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.4
2016,平成,28,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,289223
2016,平成,28,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.2
2016,平成,28,9,LG5_有効求職者数-逆_季節調整値_人,12860
2016,平成,28,9,LG6_法人事業税-調定額_季節調整値※_百万円,1906
2016,平成,28,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3654446
2016,平成,28,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.5
2016,平成,28,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,284802
2016,平成,28,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.4
2016,平成,28,10,LG5_有効求職者数-逆_季節調整値_人,12797
2016,平成,28,10,LG6_法人事業税-調定額_季節調整値※_百万円,1809
2016,平成,28,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3676827
2016,平成,28,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.6
2016,平成,28,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,259158
2016,平成,28,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.3
2016,平成,28,11,LG5_有効求職者数-逆_季節調整値_人,12731
2016,平成,28,11,LG6_法人事業税-調定額_季節調整値※_百万円,1861
2016,平成,28,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3699208
2016,平成,28,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105
2016,平成,28,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,261385
2016,平成,28,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.4
2016,平成,28,12,LG5_有効求職者数-逆_季節調整値_人,12514
2016,平成,28,12,LG6_法人事業税-調定額_季節調整値※_百万円,1784
2017,平成,29,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3698844
2017,平成,29,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.9
2017,平成,29,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,272024
2017,平成,29,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.2
2017,平成,29,1,LG5_有効求職者数-逆_季節調整値_人,12749
2017,平成,29,1,LG6_法人事業税-調定額_季節調整値※_百万円,2063
2017,平成,29,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3698481
2017,平成,29,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.9
2017,平成,29,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,285642
2017,平成,29,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.8
2017,平成,29,2,LG5_有効求職者数-逆_季節調整値_人,12757
2017,平成,29,2,LG6_法人事業税-調定額_季節調整値※_百万円,1791
2017,平成,29,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3698117
2017,平成,29,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.2
2017,平成,29,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,277999
2017,平成,29,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.5
2017,平成,29,3,LG5_有効求職者数-逆_季節調整値_人,12847
2017,平成,29,3,LG6_法人事業税-調定額_季節調整値※_百万円,1732
2017,平成,29,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3646150
2017,平成,29,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,106.7
2017,平成,29,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,291108
2017,平成,29,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.8
2017,平成,29,4,LG5_有効求職者数-逆_季節調整値_人,12699
2017,平成,29,4,LG6_法人事業税-調定額_季節調整値※_百万円,1823
2017,平成,29,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3594184
2017,平成,29,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,106
2017,平成,29,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,303284
2017,平成,29,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.9
2017,平成,29,5,LG5_有効求職者数-逆_季節調整値_人,12548
2017,平成,29,5,LG6_法人事業税-調定額_季節調整値※_百万円,1357
2017,平成,29,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3542217
2017,平成,29,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.8
2017,平成,29,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,294420
2017,平成,29,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95
2017,平成,29,6,LG5_有効求職者数-逆_季節調整値_人,12455
2017,平成,29,6,LG6_法人事業税-調定額_季節調整値※_百万円,1985
2017,平成,29,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3595682
2017,平成,29,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.4
2017,平成,29,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,271393
2017,平成,29,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.5
2017,平成,29,7,LG5_有効求職者数-逆_季節調整値_人,12412
2017,平成,29,7,LG6_法人事業税-調定額_季節調整値※_百万円,2609
2017,平成,29,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3649146
2017,平成,29,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.2
2017,平成,29,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,277614
2017,平成,29,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.4
2017,平成,29,8,LG5_有効求職者数-逆_季節調整値_人,12508
2017,平成,29,8,LG6_法人事業税-調定額_季節調整値※_百万円,1693
2017,平成,29,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3702611
2017,平成,29,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.7
2017,平成,29,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,297550
2017,平成,29,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.4
2017,平成,29,9,LG5_有効求職者数-逆_季節調整値_人,12689
2017,平成,29,9,LG6_法人事業税-調定額_季節調整値※_百万円,1873
2017,平成,29,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3756953
2017,平成,29,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.7
2017,平成,29,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,279766
2017,平成,29,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.9
2017,平成,29,10,LG5_有効求職者数-逆_季節調整値_人,12244
2017,平成,29,10,LG6_法人事業税-調定額_季節調整値※_百万円,2380
2017,平成,29,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3811295
2017,平成,29,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.5
2017,平成,29,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,308297
2017,平成,29,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.8
2017,平成,29,11,LG5_有効求職者数-逆_季節調整値_人,12336
2017,平成,29,11,LG6_法人事業税-調定額_季節調整値※_百万円,1852
2017,平成,29,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3865637
2017,平成,29,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,106
2017,平成,29,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,296287
2017,平成,29,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.6
2017,平成,29,12,LG5_有効求職者数-逆_季節調整値_人,12352
2017,平成,29,12,LG6_法人事業税-調定額_季節調整値※_百万円,1886
2018,平成,30,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3849415
2018,平成,30,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.2
2018,平成,30,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,280899
2018,平成,30,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.1
2018,平成,30,1,LG5_有効求職者数-逆_季節調整値_人,12418
2018,平成,30,1,LG6_法人事業税-調定額_季節調整値※_百万円,1882
2018,平成,30,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3833194
2018,平成,30,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.5
2018,平成,30,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,281085
2018,平成,30,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.3
2018,平成,30,2,LG5_有効求職者数-逆_季節調整値_人,12342
2018,平成,30,2,LG6_法人事業税-調定額_季節調整値※_百万円,1880
2018,平成,30,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3816972
2018,平成,30,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,107.2
2018,平成,30,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,289852
2018,平成,30,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.7
2018,平成,30,3,LG5_有効求職者数-逆_季節調整値_人,12325
2018,平成,30,3,LG6_法人事業税-調定額_季節調整値※_百万円,1781
2018,平成,30,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3986411
2018,平成,30,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,106.8
2018,平成,30,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,251244
2018,平成,30,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.6
2018,平成,30,4,LG5_有効求職者数-逆_季節調整値_人,12469
2018,平成,30,4,LG6_法人事業税-調定額_季節調整値※_百万円,2101
2018,平成,30,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4155849
2018,平成,30,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,106.4
2018,平成,30,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,300172
2018,平成,30,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96
2018,平成,30,5,LG5_有効求職者数-逆_季節調整値_人,12526
2018,平成,30,5,LG6_法人事業税-調定額_季節調整値※_百万円,1927
2018,平成,30,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,4325288
