﻿地域名,年齢５歳階級,総数,男,女
 長崎県,15～64歳,60.4,62.9,58.1
 長崎県,65歳以上,26,22.1,29.4
 長崎県, 75歳以上,14,10.7,16.9
 長崎県,   85歳以上,4,2.3,5.6
 長崎県,平均年齢,46.8,44.7,48.6
 長崎県,年齢中位数,48.9,46.7,50.9
 熊本県,総数,"1,817,426","853,514","963,912"
 熊本県,　０－　４歳,"79,226","40,373","38,853"
 熊本県,　５－　９歳,"82,058","42,188","39,870"
 熊本県,１０－１４歳,"88,322","45,413","42,909"
 熊本県,１５－１９歳,"90,657","46,655","44,002"
 熊本県,２０－２４歳,"84,206","41,088","43,118"
 熊本県,２５－２９歳,"95,464","46,599","48,865"
 熊本県,３０－３４歳,"105,338","51,628","53,710"
 熊本県,３５－３９歳,"112,467","54,906","57,561"
 熊本県,４０－４４歳,"103,677","49,166","54,511"
 熊本県,４５－４９歳,"109,043","52,042","57,001"
 熊本県,５０－５４歳,"118,799","57,577","61,222"
 熊本県,５５－５９歳,"134,731","65,649","69,082"
 熊本県,６０－６４歳,"139,058","67,912","71,146"
 熊本県,６５－６９歳,"106,597","48,903","57,694"
 熊本県,７０－７４歳,"102,743","45,122","57,621"
 熊本県,７５－７９歳,"99,404","41,751","57,653"
 熊本県,８０－８４歳,"79,191","30,429","48,762"
 熊本県,８５－８９歳,"47,469","14,119","33,350"
 熊本県,９０－９４歳,"20,836","4,840","15,996"
 熊本県,９５－９９歳,"6,054","1,068","4,986"
 熊本県,１００歳以上,972,131,841
 熊本県,不詳,"11,114","5,955","5,159"
 熊本県,再掲    ,,,
 熊本県,15歳未満,"249,606","127,974","121,632"
 熊本県,15～64歳,"1,093,440","533,222","560,218"
 熊本県,65歳以上,"463,266","186,363","276,903"
 熊本県, 75歳以上,"253,926","92,338","161,588"
 熊本県,   85歳以上,"75,331","20,158","55,173"
 熊本県,    100歳以上,972,131,841
 熊本県, 年齢別割合%,,,
 熊本県,15歳未満,13.8,15.1,12.7
 熊本県,15～64歳,60.5,62.9,58.4
 熊本県,65歳以上,25.6,22,28.9
 熊本県, 75歳以上,14.1,10.9,16.9
 熊本県,   85歳以上,4.2,2.4,5.8
 熊本県,平均年齢,46.2,44.2,48.1
 熊本県,年齢中位数,47.8,45.5,49.9
 大分県,総数,"1,196,529","564,890","631,639"
 大分県,　０－　４歳,"49,360","25,158","24,202"
 大分県,　５－　９歳,"51,253","26,300","24,953"
 大分県,１０－１４歳,"55,021","28,132","26,889"
 大分県,１５－１９歳,"56,077","28,776","27,301"
 大分県,２０－２４歳,"53,272","26,644","26,628"
 大分県,２５－２９歳,"60,977","30,308","30,669"
 大分県,３０－３４歳,"70,890","35,584","35,306"
 大分県,３５－３９歳,"77,835","38,673","39,162"
 大分県,４０－４４歳,"67,834","32,789","35,045"
 大分県,４５－４９歳,"67,856","32,583","35,273"
 大分県,５０－５４歳,"75,356","36,355","39,001"
 大分県,５５－５９歳,"88,168","42,885","45,283"
 大分県,６０－６４歳,"99,054","47,757","51,297"
 大分県,６５－６９歳,"77,706","35,815","41,891"
 大分県,７０－７４歳,"70,074","30,888","39,186"
 大分県,７５－７９歳,"67,452","28,395","39,057"
 大分県,８０－８４歳,"53,373","20,347","33,026"
 大分県,８５－８９歳,"30,939","9,347","21,592"
 大分県,９０－９４歳,"12,988","3,225","9,763"
 大分県,９５－９９歳,"3,682",696,"2,986"
 大分県,１００歳以上,536,77,459
 大分県,不詳,"6,826","4,156","2,670"
 大分県,再掲    ,,,
 大分県,15歳未満,"155,634","79,590","76,044"
 大分県,15～64歳,"717,319","352,354","364,965"
 大分県,65歳以上,"316,750","128,790","187,960"
 大分県, 75歳以上,"168,970","62,087","106,883"
 大分県,   85歳以上,"48,145","13,345","34,800"
 大分県,    100歳以上,536,77,459
 大分県, 年齢別割合%,,,
 大分県,15歳未満,13.1,14.2,12.1
 大分県,15～64歳,60.3,62.8,58
 大分県,65歳以上,26.6,23,29.9
 大分県, 75歳以上,14.2,11.1,17
 大分県,   85歳以上,4,2.4,5.5
 大分県,平均年齢,46.9,44.9,48.8
 大分県,年齢中位数,48.8,46.2,51.2
 宮崎県,総数,"1,135,233","533,035","602,198"
 宮崎県,　０－　４歳,"49,977","25,507","24,470"
 宮崎県,　５－　９歳,"51,900","26,599","25,301"
 宮崎県,１０－１４歳,"56,711","29,158","27,553"
 宮崎県,１５－１９歳,"55,543","28,276","27,267"
 宮崎県,２０－２４歳,"46,827","22,348","24,479"
 宮崎県,２５－２９歳,"56,767","27,414","29,353"
 宮崎県,３０－３４歳,"65,697","32,152","33,545"
 宮崎県,３５－３９歳,"70,746","34,457","36,289"
 宮崎県,４０－４４歳,"62,734","29,885","32,849"
 宮崎県,４５－４９歳,"67,238","32,158","35,080"
 宮崎県,５０－５４歳,"76,110","36,758","39,352"
 宮崎県,５５－５９歳,"87,558","42,835","44,723"
 宮崎県,６０－６４歳,"91,634","44,418","47,216"
 宮崎県,６５－６９歳,"68,865","32,026","36,839"
 宮崎県,７０－７４歳,"65,826","29,349","36,477"
 宮崎県,７５－７９歳,"63,443","26,849","36,594"
 宮崎県,８０－８４歳,"48,944","18,601","30,343"
 宮崎県,８５－８９歳,"27,787","8,089","19,698"
 宮崎県,９０－９４歳,"12,235","2,849","9,386"
 宮崎県,９５－９９歳,"3,635",633,"3,002"
 宮崎県,１００歳以上,566,64,502
 宮崎県,不詳,"4,490","2,610","1,880"
 宮崎県,再掲    ,,,
 宮崎県,15歳未満,"158,588","81,264","77,324"
 宮崎県,15～64歳,"680,854","330,701","350,153"
 宮崎県,65歳以上,"291,301","118,460","172,841"
 宮崎県, 75歳以上,"156,610","57,085","99,525"
 宮崎県,   85歳以上,"44,223","11,635","32,588"
 宮崎県,    100歳以上,566,64,502
 宮崎県, 年齢別割合%,,,
 宮崎県,15歳未満,14,15.3,12.9
 宮崎県,15～64歳,60.2,62.3,58.3
 宮崎県,65歳以上,25.8,22.3,28.8
 宮崎県, 75歳以上,13.9,10.8,16.6
 宮崎県,   85歳以上,3.9,2.2,5.4
 宮崎県,平均年齢,46.5,44.5,48.2
 宮崎県,年齢中位数,48.6,46.5,50.5
鹿児島県,総数,"1,706,242","796,896","909,346"
鹿児島県,　０－　４歳,"73,903","38,008","35,895"
鹿児島県,　５－　９歳,"76,992","39,464","37,528"
鹿児島県,１０－１４歳,"82,484","42,016","40,468"
鹿児島県,１５－１９歳,"84,977","42,753","42,224"
鹿児島県,２０－２４歳,"72,956","33,899","39,057"
鹿児島県,２５－２９歳,"87,110","41,182","45,928"
鹿児島県,３０－３４歳,"95,733","46,070","49,663"
鹿児島県,３５－３９歳,"100,667","48,613","52,054"
鹿児島県,４０－４４歳,"94,453","44,708","49,745"
鹿児島県,４５－４９歳,"102,191","49,155","53,036"
鹿児島県,５０－５４歳,"117,422","57,583","59,839"
鹿児島県,５５－５９歳,"132,319","66,133","66,186"
鹿児島県,６０－６４歳,"128,322","63,929","64,393"
鹿児島県,６５－６９歳,"98,783","46,312","52,471"
鹿児島県,７０－７４歳,"98,738","43,717","55,021"
鹿児島県,７５－７９歳,"98,332","40,949","57,383"
鹿児島県,８０－８４歳,"79,286","29,396","49,890"
鹿児島県,８５－８９歳,"47,123","13,550","33,573"
鹿児島県,９０－９４歳,"20,468","4,681","15,787"
鹿児島県,９５－９９歳,"5,977","1,045","4,932"
鹿児島県,１００歳以上,985,106,879
鹿児島県,不詳,"7,021","3,627","3,394"
鹿児島県,再掲    ,,,
鹿児島県,15歳未満,"233,379","119,488","113,891"
鹿児島県,15～64歳,"1,016,150","494,025","522,125"
鹿児島県,65歳以上,"449,692","179,756","269,936"
鹿児島県, 75歳以上,"252,171","89,727","162,444"
鹿児島県,   85歳以上,"74,553","19,382","55,171"
鹿児島県,    100歳以上,985,106,879
鹿児島県, 年齢別割合%,,,
鹿児島県,15歳未満,13.7,15.1,12.6
鹿児島県,15～64歳,59.8,62.3,57.6
鹿児島県,65歳以上,26.5,22.7,29.8
鹿児島県, 75歳以上,14.8,11.3,17.9
鹿児島県,   85歳以上,4.4,2.4,6.1
鹿児島県,平均年齢,46.8,44.8,48.5
鹿児島県,年齢中位数,49,47.1,50.6
 沖縄県,総数,"1,392,818","683,328","709,490"
 沖縄県,　０－　４歳,"80,792","41,136","39,656"
 沖縄県,　５－　９歳,"81,422","41,797","39,625"
 沖縄県,１０－１４歳,"84,099","43,140","40,959"
 沖縄県,１５－１９歳,"83,477","42,704","40,773"
 沖縄県,２０－２４歳,"76,546","38,299","38,247"
 沖縄県,２５－２９歳,"86,184","42,198","43,986"
 沖縄県,３０－３４歳,"94,733","46,857","47,876"
 沖縄県,３５－３９歳,"105,201","52,541","52,660"
 沖縄県,４０－４４歳,"91,826","45,542","46,284"
 沖縄県,４５－４９歳,"88,611","44,470","44,141"
 沖縄県,５０－５４歳,"91,916","46,511","45,405"
 沖縄県,５５－５９歳,"98,513","50,264","48,249"
 沖縄県,６０－６４歳,"80,953","41,290","39,663"
 沖縄県,６５－６９歳,"58,874","28,775","30,099"
 沖縄県,７０－７４歳,"61,287","28,732","32,555"
 沖縄県,７５－７９歳,"50,514","22,545","27,969"
 沖縄県,８０－８４歳,"35,072","13,190","21,882"
 沖縄県,８５－８９歳,"19,940","5,806","14,134"
 沖縄県,９０－９４歳,"10,400","2,392","8,008"
 沖縄県,９５－９９歳,"3,548",682,"2,866"
 沖縄県,１００歳以上,872,110,762
 沖縄県,不詳,"8,038","4,347","3,691"
 沖縄県,再掲    ,,,
 沖縄県,15歳未満,"246,313","126,073","120,240"
 沖縄県,15～64歳,"897,960","450,676","447,284"
 沖縄県,65歳以上,"240,507","102,232","138,275"
 沖縄県, 75歳以上,"120,346","44,725","75,621"
 沖縄県,   85歳以上,"34,760","8,990","25,770"
 沖縄県,    100歳以上,872,110,762
 沖縄県, 年齢別割合%,,,
 沖縄県,15歳未満,17.8,18.6,17
 沖縄県,15～64歳,64.8,66.4,63.4
 沖縄県,65歳以上,17.4,15.1,19.6
 沖縄県, 75歳以上,8.7,6.6,10.7
 沖縄県,   85歳以上,2.5,1.3,3.7
 沖縄県,平均年齢,40.7,39.5,41.9
 沖縄県,年齢中位数,40,39.1,40.9
