﻿_id,年_西暦,元号,年_和暦,月,系列名_一致系列,値
914,2015,平成,27,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.95
915,2015,平成,27,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,35651
916,2015,平成,27,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,94.8
917,2015,平成,27,8,C2_百貨店・スーパー販売額_前年同月比_％,101.5
918,2015,平成,27,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,114.3
919,2015,平成,27,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.98
920,2015,平成,27,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,31331
921,2015,平成,27,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,97.6
922,2015,平成,27,9,C2_百貨店・スーパー販売額_前年同月比_％,99
923,2015,平成,27,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,117.5
924,2015,平成,27,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.99
925,2015,平成,27,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,36627
926,2015,平成,27,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,95.4
927,2015,平成,27,10,C2_百貨店・スーパー販売額_前年同月比_％,102.4
928,2015,平成,27,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,117
929,2015,平成,27,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.02
930,2015,平成,27,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,34355
931,2015,平成,27,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,95.7
932,2015,平成,27,11,C2_百貨店・スーパー販売額_前年同月比_％,97.5
933,2015,平成,27,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,116.3
934,2015,平成,27,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.04
935,2015,平成,27,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,31396
936,2015,平成,27,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,91.1
937,2015,平成,27,12,C2_百貨店・スーパー販売額_前年同月比_％,99.6
938,2015,平成,27,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,114.4
939,2015,平成,27,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.07
940,2015,平成,27,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,31788
941,2016,平成,28,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,97.6
942,2016,平成,28,1,C2_百貨店・スーパー販売額_前年同月比_％,99.9
943,2016,平成,28,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,110.9
944,2016,平成,28,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.03
945,2016,平成,28,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,35967
946,2016,平成,28,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,95
947,2016,平成,28,2,C2_百貨店・スーパー販売額_前年同月比_％,100.9
948,2016,平成,28,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,111.9
949,2016,平成,28,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.06
950,2016,平成,28,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,33776
951,2016,平成,28,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,94.1
952,2016,平成,28,3,C2_百貨店・スーパー販売額_前年同月比_％,97.5
953,2016,平成,28,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,110.7
954,2016,平成,28,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.08
955,2016,平成,28,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,33851
956,2016,平成,28,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,99.1
957,2016,平成,28,4,C2_百貨店・スーパー販売額_前年同月比_％,99
958,2016,平成,28,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,109.6
959,2016,平成,28,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.12
960,2016,平成,28,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,24630
961,2016,平成,28,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,96
962,2016,平成,28,5,C2_百貨店・スーパー販売額_前年同月比_％,96.7
963,2016,平成,28,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,110
964,2016,平成,28,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.18
965,2016,平成,28,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,28051
966,2016,平成,28,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,93.9
967,2016,平成,28,6,C2_百貨店・スーパー販売額_前年同月比_％,97.8
968,2016,平成,28,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,113.1
969,2016,平成,28,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.2
970,2016,平成,28,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,25146
971,2016,平成,28,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,93.5
972,2016,平成,28,7,C2_百貨店・スーパー販売額_前年同月比_％,100.6
973,2016,平成,28,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,113.3
974,2016,平成,28,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.2
975,2016,平成,28,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,29955
976,2016,平成,28,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,99.6
977,2016,平成,28,8,C2_百貨店・スーパー販売額_前年同月比_％,96.2
978,2016,平成,28,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,115.2
979,2016,平成,28,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.22
980,2016,平成,28,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,32323
981,2016,平成,28,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,102.1
982,2016,平成,28,9,C2_百貨店・スーパー販売額_前年同月比_％,97.4
983,2016,平成,28,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,114.8
984,2016,平成,28,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.23
985,2016,平成,28,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,32988
986,2016,平成,28,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,97.6
987,2016,平成,28,10,C2_百貨店・スーパー販売額_前年同月比_％,98
988,2016,平成,28,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,115.2
989,2016,平成,28,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.24
990,2016,平成,28,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,31644
991,2016,平成,28,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,94.9
992,2016,平成,28,11,C2_百貨店・スーパー販売額_前年同月比_％,100.4
993,2016,平成,28,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,113.6
994,2016,平成,28,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.24
995,2016,平成,28,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,36419
996,2016,平成,28,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,99.2
997,2016,平成,28,12,C2_百貨店・スーパー販売額_前年同月比_％,98.6
998,2016,平成,28,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,115.1
999,2016,平成,28,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.23
1000,2016,平成,28,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,21108
1001,2017,平成,29,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,98.5
1002,2017,平成,29,1,C2_百貨店・スーパー販売額_前年同月比_％,98.2
1003,2017,平成,29,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,118.8
1004,2017,平成,29,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.27
1005,2017,平成,29,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,26172
1006,2017,平成,29,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,100.7
1007,2017,平成,29,2,C2_百貨店・スーパー販売額_前年同月比_％,96.9
1008,2017,平成,29,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,117.8
1009,2017,平成,29,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.3
1010,2017,平成,29,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,27149
1011,2017,平成,29,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,104.2
1012,2017,平成,29,3,C2_百貨店・スーパー販売額_前年同月比_％,100.6
1013,2017,平成,29,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,116.1
1014,2017,平成,29,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.3
1015,2017,平成,29,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,27972
1016,2017,平成,29,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,104.4
1017,2017,平成,29,4,C2_百貨店・スーパー販売額_前年同月比_％,101.4
1018,2017,平成,29,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,118.1
1019,2017,平成,29,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.34
1020,2017,平成,29,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,35328
1021,2017,平成,29,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,107
1022,2017,平成,29,5,C2_百貨店・スーパー販売額_前年同月比_％,101
1023,2017,平成,29,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,118.1
1024,2017,平成,29,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.34
1025,2017,平成,29,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,35306
1026,2017,平成,29,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,116.1
1027,2017,平成,29,6,C2_百貨店・スーパー販売額_前年同月比_％,102.9
1028,2017,平成,29,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,122.9
1029,2017,平成,29,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.37
1030,2017,平成,29,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,35383
1031,2017,平成,29,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,113.1
1032,2017,平成,29,7,C2_百貨店・スーパー販売額_前年同月比_％,102.6
1033,2017,平成,29,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,128
1034,2017,平成,29,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.37
1035,2017,平成,29,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,31781
1036,2017,平成,29,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,112.7
1037,2017,平成,29,8,C2_百貨店・スーパー販売額_前年同月比_％,103.8
1038,2017,平成,29,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,117.8
1039,2017,平成,29,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.38
1040,2017,平成,29,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,30658
1041,2017,平成,29,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,114.7
1042,2017,平成,29,9,C2_百貨店・スーパー販売額_前年同月比_％,103.3
1043,2017,平成,29,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,122.7
1044,2017,平成,29,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.38
1045,2017,平成,29,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,31473
1046,2017,平成,29,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,119
1047,2017,平成,29,10,C2_百貨店・スーパー販売額_前年同月比_％,102.6
1048,2017,平成,29,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,120.4
1049,2017,平成,29,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.42
1050,2017,平成,29,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,36233
1051,2017,平成,29,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,122.2
1052,2017,平成,29,11,C2_百貨店・スーパー販売額_前年同月比_％,101.8
1053,2017,平成,29,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,125
1054,2017,平成,29,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.43
1055,2017,平成,29,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,37690
1056,2017,平成,29,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,118.9
1057,2017,平成,29,12,C2_百貨店・スーパー販売額_前年同月比_％,102.3
1058,2017,平成,29,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,124.1
1059,2017,平成,29,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.46
1060,2017,平成,29,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,43295
1061,2018,平成,30,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,111.6
1062,2018,平成,30,1,C2_百貨店・スーパー販売額_前年同月比_％,102.8
1063,2018,平成,30,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,124.4
1064,2018,平成,30,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.47
1065,2018,平成,30,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,42778
1066,2018,平成,30,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,118.6
1067,2018,平成,30,2,C2_百貨店・スーパー販売額_前年同月比_％,102.4
1068,2018,平成,30,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,126.5
1069,2018,平成,30,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.48
1070,2018,平成,30,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,40379
1071,2018,平成,30,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,118.2
1072,2018,平成,30,3,C2_百貨店・スーパー販売額_前年同月比_％,101.1
1073,2018,平成,30,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,129.1
1074,2018,平成,30,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.45
1075,2018,平成,30,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,39772
1076,2018,平成,30,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,119.6
1077,2018,平成,30,4,C2_百貨店・スーパー販売額_前年同月比_％,100.7
1078,2018,平成,30,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,127.1
1079,2018,平成,30,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.48
1080,2018,平成,30,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,36608
1081,2018,平成,30,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,127
1082,2018,平成,30,5,C2_百貨店・スーパー販売額_前年同月比_％,99.3
1083,2018,平成,30,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,132.2
1084,2018,平成,30,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.47
1085,2018,平成,30,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,39271
1086,2018,平成,30,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,122
1087,2018,平成,30,6,C2_百貨店・スーパー販売額_前年同月比_％,103
1088,2018,平成,30,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,123.9
1089,2018,平成,30,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.45
1090,2018,平成,30,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,42656
1091,2018,平成,30,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,118.8
1092,2018,平成,30,7,C2_百貨店・スーパー販売額_前年同月比_％,102.5
1093,2018,平成,30,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,123.4
1094,2018,平成,30,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.46
1095,2018,平成,30,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,45104
1096,2018,平成,30,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,117.4
1097,2018,平成,30,8,C2_百貨店・スーパー販売額_前年同月比_％,101.7
1098,2018,平成,30,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,124.6
1099,2018,平成,30,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.49
1100,2018,平成,30,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,48678
1101,2018,平成,30,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,113.8
1102,2018,平成,30,9,C2_百貨店・スーパー販売額_前年同月比_％,103.8
1103,2018,平成,30,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,124.3
1104,2018,平成,30,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.5
1105,2018,平成,30,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,46432
1106,2018,平成,30,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,114
1107,2018,平成,30,10,C2_百貨店・スーパー販売額_前年同月比_％,95
1108,2018,平成,30,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,128.6
1109,2018,平成,30,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.48
1110,2018,平成,30,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,43046
1111,2018,平成,30,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,111.5
1112,2018,平成,30,11,C2_百貨店・スーパー販売額_前年同月比_％,95.7
1113,2018,平成,30,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,124.9
1114,2018,平成,30,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.45
1115,2018,平成,30,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,41446
1116,2018,平成,30,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,110.9
1117,2018,平成,30,12,C2_百貨店・スーパー販売額_前年同月比_％,98.7
1118,2018,平成,30,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,123.8
1119,2018,平成,30,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.43
1120,2018,平成,30,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,38791
1121,2019,平成,31,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,110.9
1122,2019,平成,31,1,C2_百貨店・スーパー販売額_前年同月比_％,93.2
1123,2019,平成,31,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,117.5
1124,2019,平成,31,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.43
1125,2019,平成,31,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,39457
1126,2019,平成,31,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,112.2
1127,2019,平成,31,2,C2_百貨店・スーパー販売額_前年同月比_％,97.8
1128,2019,平成,31,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,120.2
1129,2019,平成,31,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.46
1130,2019,平成,31,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,40215
1131,2019,平成,31,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,110.3
1132,2019,平成,31,3,C2_百貨店・スーパー販売額_前年同月比_％,101.1
1133,2019,平成,31,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,114.9
1134,2019,平成,31,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.45
1135,2019,平成,31,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,47244
1136,2019,平成,31,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,105.6
1137,2019,平成,31,4,C2_百貨店・スーパー販売額_前年同月比_％,99.4
1138,2019,平成,31,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,117.9
1139,2019,平成,31,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.44
1140,2019,平成,31,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,42845
1141,2019,令和,1,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,108.1
1142,2019,令和,1,5,C2_百貨店・スーパー販売額_前年同月比_％,98.9
1143,2019,令和,1,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,114.5
1144,2019,令和,1,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.45
1145,2019,令和,1,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,43343
1146,2019,令和,1,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,105.9
1147,2019,令和,1,6,C2_百貨店・スーパー販売額_前年同月比_％,99.9
1148,2019,令和,1,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,112.7
1149,2019,令和,1,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.46
1150,2019,令和,1,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,38950
1151,2019,令和,1,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,107.3
1152,2019,令和,1,7,C2_百貨店・スーパー販売額_前年同月比_％,92.4
1153,2019,令和,1,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,116.4
1154,2019,令和,1,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.44
1155,2019,令和,1,7,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,38629
1156,2019,令和,1,8,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,106.2
1157,2019,令和,1,8,C2_百貨店・スーパー販売額_前年同月比_％,99.5
1158,2019,令和,1,8,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,111
1159,2019,令和,1,8,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.42
1160,2019,令和,1,8,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,38686
1161,2019,令和,1,9,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,107.5
1162,2019,令和,1,9,C2_百貨店・スーパー販売額_前年同月比_％,103.4
1163,2019,令和,1,9,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,112
1164,2019,令和,1,9,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.4
1165,2019,令和,1,9,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,37748
1166,2019,令和,1,10,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,102.5
1167,2019,令和,1,10,C2_百貨店・スーパー販売額_前年同月比_％,94.4
1168,2019,令和,1,10,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,110.4
1169,2019,令和,1,10,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.39
1170,2019,令和,1,10,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,34241
1171,2019,令和,1,11,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,98
1172,2019,令和,1,11,C2_百貨店・スーパー販売額_前年同月比_％,99.7
1173,2019,令和,1,11,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,110.8
1174,2019,令和,1,11,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.34
1175,2019,令和,1,11,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,43010
1176,2019,令和,1,12,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,104
1177,2019,令和,1,12,C2_百貨店・スーパー販売額_前年同月比_％,97.7
1178,2019,令和,1,12,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,108.6
1179,2019,令和,1,12,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.32
1180,2019,令和,1,12,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,42937
1181,2020,令和,2,1,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,104.5
1182,2020,令和,2,1,C2_百貨店・スーパー販売額_前年同月比_％,98
1183,2020,令和,2,1,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,110.3
1184,2020,令和,2,1,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.29
1185,2020,令和,2,1,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,48784
1186,2020,令和,2,2,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,104.1
1187,2020,令和,2,2,C2_百貨店・スーパー販売額_前年同月比_％,102.3
1188,2020,令和,2,2,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,107.1
1189,2020,令和,2,2,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.28
1190,2020,令和,2,2,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,25514
1191,2020,令和,2,3,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,101.4
1192,2020,令和,2,3,C2_百貨店・スーパー販売額_前年同月比_％,96
1193,2020,令和,2,3,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,107.2
1194,2020,令和,2,3,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.19
1195,2020,令和,2,3,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,0
1196,2020,令和,2,4,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,100.2
1197,2020,令和,2,4,C2_百貨店・スーパー販売額_前年同月比_％,98.4
1198,2020,令和,2,4,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,99.2
1199,2020,令和,2,4,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.11
1200,2020,令和,2,4,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,0
1201,2020,令和,2,5,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,94.6
1202,2020,令和,2,5,C2_百貨店・スーパー販売額_前年同月比_％,102.2
1203,2020,令和,2,5,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,102.1
1204,2020,令和,2,5,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,1.02
1205,2020,令和,2,5,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,1253
1206,2020,令和,2,6,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,89.2
1207,2020,令和,2,6,C2_百貨店・スーパー販売額_前年同月比_％,102.2
1208,2020,令和,2,6,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,101.1
1209,2020,令和,2,6,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.99
1210,2020,令和,2,6,C5_県立美術館・富士ビジターセンター来館者数_季節調整値※_人,9549
1211,2020,令和,2,7,C1_鉱工業生産指数_鉱工業_季節調整値_R2:100,94.9
1212,2020,令和,2,7,C2_百貨店・スーパー販売額_前年同月比_％,103.8
1213,2020,令和,2,7,C3_所定外労働時間指数_製造業30人以上_季節調整値※_R2:100,100.1
1214,2020,令和,2,7,C4_有効求人倍率_新規学卒を除く全数_季節調整値_倍,0.95
