﻿_id,年_西暦,元号,年_和暦,月,系列名_遅行系列,値
942,2013,平成,25,3,LG6_法人事業税-調定額_季節調整値※_百万円,1313
943,2013,平成,25,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2953035
944,2013,平成,25,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,97.9
945,2013,平成,25,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,266871
946,2013,平成,25,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.3
947,2013,平成,25,4,LG5_有効求職者数-逆_季節調整値_人,16497
948,2013,平成,25,4,LG6_法人事業税-調定額_季節調整値※_百万円,1292
949,2013,平成,25,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2960207
950,2013,平成,25,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.7
951,2013,平成,25,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,281910
952,2013,平成,25,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.2
953,2013,平成,25,5,LG5_有効求職者数-逆_季節調整値_人,16492
954,2013,平成,25,5,LG6_法人事業税-調定額_季節調整値※_百万円,1321
955,2013,平成,25,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2967380
956,2013,平成,25,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.7
957,2013,平成,25,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,268956
958,2013,平成,25,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,92.9
959,2013,平成,25,6,LG5_有効求職者数-逆_季節調整値_人,16469
960,2013,平成,25,6,LG6_法人事業税-調定額_季節調整値※_百万円,1364
961,2013,平成,25,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2945124
962,2013,平成,25,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.7
963,2013,平成,25,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,252964
964,2013,平成,25,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.3
965,2013,平成,25,7,LG5_有効求職者数-逆_季節調整値_人,16192
966,2013,平成,25,7,LG6_法人事業税-調定額_季節調整値※_百万円,1394
967,2013,平成,25,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2922869
968,2013,平成,25,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.8
969,2013,平成,25,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,255275
970,2013,平成,25,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.1
971,2013,平成,25,8,LG5_有効求職者数-逆_季節調整値_人,16037
972,2013,平成,25,8,LG6_法人事業税-調定額_季節調整値※_百万円,1278
973,2013,平成,25,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2900613
974,2013,平成,25,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.6
975,2013,平成,25,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,270302
976,2013,平成,25,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,93.5
977,2013,平成,25,9,LG5_有効求職者数-逆_季節調整値_人,16284
978,2013,平成,25,9,LG6_法人事業税-調定額_季節調整値※_百万円,1380
979,2013,平成,25,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2907569
980,2013,平成,25,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.2
981,2013,平成,25,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,253933
982,2013,平成,25,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.1
983,2013,平成,25,10,LG5_有効求職者数-逆_季節調整値_人,15597
984,2013,平成,25,10,LG6_法人事業税-調定額_季節調整値※_百万円,1248
985,2013,平成,25,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2914524
986,2013,平成,25,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.6
987,2013,平成,25,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,272450
988,2013,平成,25,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.3
989,2013,平成,25,11,LG5_有効求職者数-逆_季節調整値_人,15420
990,2013,平成,25,11,LG6_法人事業税-調定額_季節調整値※_百万円,1260
991,2013,平成,25,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2921480
992,2013,平成,25,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.5
993,2013,平成,25,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,281503
994,2013,平成,25,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95
995,2013,平成,25,12,LG5_有効求職者数-逆_季節調整値_人,15244
996,2013,平成,25,12,LG6_法人事業税-調定額_季節調整値※_百万円,1370
997,2014,平成,26,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3000381
998,2014,平成,26,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.8
999,2014,平成,26,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,282879
1000,2014,平成,26,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.9
1001,2014,平成,26,1,LG5_有効求職者数-逆_季節調整値_人,15093
1002,2014,平成,26,1,LG6_法人事業税-調定額_季節調整値※_百万円,1033
1003,2014,平成,26,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3079281
1004,2014,平成,26,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.8
1005,2014,平成,26,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,289173
1006,2014,平成,26,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.2
1007,2014,平成,26,2,LG5_有効求職者数-逆_季節調整値_人,14207
1008,2014,平成,26,2,LG6_法人事業税-調定額_季節調整値※_百万円,1418
1009,2014,平成,26,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3158182
1010,2014,平成,26,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.4
1011,2014,平成,26,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,291777
1012,2014,平成,26,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.3
1013,2014,平成,26,3,LG5_有効求職者数-逆_季節調整値_人,14396
1014,2014,平成,26,3,LG6_法人事業税-調定額_季節調整値※_百万円,1283
1015,2014,平成,26,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3092910
1016,2014,平成,26,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,96.7
1017,2014,平成,26,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,298179
1018,2014,平成,26,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.2
1019,2014,平成,26,4,LG5_有効求職者数-逆_季節調整値_人,14529
1020,2014,平成,26,4,LG6_法人事業税-調定額_季節調整値※_百万円,1302
1021,2014,平成,26,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3027637
1022,2014,平成,26,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.2
1023,2014,平成,26,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,295263
1024,2014,平成,26,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.5
1025,2014,平成,26,5,LG5_有効求職者数-逆_季節調整値_人,14810
1026,2014,平成,26,5,LG6_法人事業税-調定額_季節調整値※_百万円,1484
1027,2014,平成,26,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,2962365
1028,2014,平成,26,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,97.8
1029,2014,平成,26,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,272528
1030,2014,平成,26,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.8
1031,2014,平成,26,6,LG5_有効求職者数-逆_季節調整値_人,14596
1032,2014,平成,26,6,LG6_法人事業税-調定額_季節調整値※_百万円,1465
1033,2014,平成,26,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3050166
1034,2014,平成,26,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,97.9
1035,2014,平成,26,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,287355
1036,2014,平成,26,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.1
1037,2014,平成,26,7,LG5_有効求職者数-逆_季節調整値_人,14578
1038,2014,平成,26,7,LG6_法人事業税-調定額_季節調整値※_百万円,1544
1039,2014,平成,26,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3137967
1040,2014,平成,26,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,96.4
1041,2014,平成,26,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,301322
1042,2014,平成,26,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97
1043,2014,平成,26,8,LG5_有効求職者数-逆_季節調整値_人,14621
1044,2014,平成,26,8,LG6_法人事業税-調定額_季節調整値※_百万円,1457
1045,2014,平成,26,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3225768
1046,2014,平成,26,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,97.2
1047,2014,平成,26,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,259782
1048,2014,平成,26,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.5
1049,2014,平成,26,9,LG5_有効求職者数-逆_季節調整値_人,14769
1050,2014,平成,26,9,LG6_法人事業税-調定額_季節調整値※_百万円,1261
1051,2014,平成,26,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3221376
1052,2014,平成,26,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,96.9
1053,2014,平成,26,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,300931
1054,2014,平成,26,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.8
1055,2014,平成,26,10,LG5_有効求職者数-逆_季節調整値_人,14848
1056,2014,平成,26,10,LG6_法人事業税-調定額_季節調整値※_百万円,1404
1057,2014,平成,26,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3216984
1058,2014,平成,26,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,96.2
1059,2014,平成,26,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,289772
1060,2014,平成,26,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.1
1061,2014,平成,26,11,LG5_有効求職者数-逆_季節調整値_人,15125
1062,2014,平成,26,11,LG6_法人事業税-調定額_季節調整値※_百万円,1448
1063,2014,平成,26,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3212592
1064,2014,平成,26,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,95.8
1065,2014,平成,26,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,301050
1066,2014,平成,26,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.2
1067,2014,平成,26,12,LG5_有効求職者数-逆_季節調整値_人,14667
1068,2014,平成,26,12,LG6_法人事業税-調定額_季節調整値※_百万円,1442
1069,2015,平成,27,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3260455
1070,2015,平成,27,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99
1071,2015,平成,27,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,312322
1072,2015,平成,27,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.5
1073,2015,平成,27,1,LG5_有効求職者数-逆_季節調整値_人,14537
1074,2015,平成,27,1,LG6_法人事業税-調定額_季節調整値※_百万円,1374
1075,2015,平成,27,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3308319
1076,2015,平成,27,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.9
1077,2015,平成,27,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,297158
1078,2015,平成,27,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.5
1079,2015,平成,27,2,LG5_有効求職者数-逆_季節調整値_人,14541
1080,2015,平成,27,2,LG6_法人事業税-調定額_季節調整値※_百万円,1450
1081,2015,平成,27,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3356182
1082,2015,平成,27,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,98.4
1083,2015,平成,27,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,270815
1084,2015,平成,27,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.4
1085,2015,平成,27,3,LG5_有効求職者数-逆_季節調整値_人,14432
1086,2015,平成,27,3,LG6_法人事業税-調定額_季節調整値※_百万円,1306
1087,2015,平成,27,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3369640
1088,2015,平成,27,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.2
1089,2015,平成,27,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,274491
1090,2015,平成,27,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95
1091,2015,平成,27,4,LG5_有効求職者数-逆_季節調整値_人,14247
1092,2015,平成,27,4,LG6_法人事業税-調定額_季節調整値※_百万円,1417
1093,2015,平成,27,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3383099
1094,2015,平成,27,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.9
1095,2015,平成,27,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,259390
1096,2015,平成,27,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.8
1097,2015,平成,27,5,LG5_有効求職者数-逆_季節調整値_人,14083
1098,2015,平成,27,5,LG6_法人事業税-調定額_季節調整値※_百万円,2609
1099,2015,平成,27,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3396557
1100,2015,平成,27,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.2
1101,2015,平成,27,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,282910
1102,2015,平成,27,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.3
1103,2015,平成,27,6,LG5_有効求職者数-逆_季節調整値_人,14121
1104,2015,平成,27,6,LG6_法人事業税-調定額_季節調整値※_百万円,1499
1105,2015,平成,27,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3488387
1106,2015,平成,27,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101
1107,2015,平成,27,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,282103
1108,2015,平成,27,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95
1109,2015,平成,27,7,LG5_有効求職者数-逆_季節調整値_人,14092
1110,2015,平成,27,7,LG6_法人事業税-調定額_季節調整値※_百万円,1454
1111,2015,平成,27,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3580218
1112,2015,平成,27,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101
1113,2015,平成,27,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,260177
1114,2015,平成,27,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.1
1115,2015,平成,27,8,LG5_有効求職者数-逆_季節調整値_人,13962
1116,2015,平成,27,8,LG6_法人事業税-調定額_季節調整値※_百万円,1677
1117,2015,平成,27,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3672048
1118,2015,平成,27,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.9
1119,2015,平成,27,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,274746
1120,2015,平成,27,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.7
1121,2015,平成,27,9,LG5_有効求職者数-逆_季節調整値_人,13711
1122,2015,平成,27,9,LG6_法人事業税-調定額_季節調整値※_百万円,2240
1123,2015,平成,27,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3617750
1124,2015,平成,27,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.7
1125,2015,平成,27,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,296671
1126,2015,平成,27,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.4
1127,2015,平成,27,10,LG5_有効求職者数-逆_季節調整値_人,13564
1128,2015,平成,27,10,LG6_法人事業税-調定額_季節調整値※_百万円,1939
1129,2015,平成,27,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3563451
1130,2015,平成,27,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,100.9
1131,2015,平成,27,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,286836
1132,2015,平成,27,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.8
1133,2015,平成,27,11,LG5_有効求職者数-逆_季節調整値_人,13487
1134,2015,平成,27,11,LG6_法人事業税-調定額_季節調整値※_百万円,2071
1135,2015,平成,27,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3509153
1136,2015,平成,27,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,99.8
1137,2015,平成,27,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,277434
1138,2015,平成,27,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96
1139,2015,平成,27,12,LG5_有効求職者数-逆_季節調整値_人,13400
1140,2015,平成,27,12,LG6_法人事業税-調定額_季節調整値※_百万円,1772
1141,2016,平成,28,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3553032
1142,2016,平成,28,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.8
1143,2016,平成,28,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,246639
1144,2016,平成,28,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.3
1145,2016,平成,28,1,LG5_有効求職者数-逆_季節調整値_人,13072
1146,2016,平成,28,1,LG6_法人事業税-調定額_季節調整値※_百万円,1818
1147,2016,平成,28,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3596912
1148,2016,平成,28,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.7
1149,2016,平成,28,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,254750
1150,2016,平成,28,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.7
1151,2016,平成,28,2,LG5_有効求職者数-逆_季節調整値_人,13270
1152,2016,平成,28,2,LG6_法人事業税-調定額_季節調整値※_百万円,1659
1153,2016,平成,28,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3640791
1154,2016,平成,28,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.2
1155,2016,平成,28,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,315810
1156,2016,平成,28,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.8
1157,2016,平成,28,3,LG5_有効求職者数-逆_季節調整値_人,13123
1158,2016,平成,28,3,LG6_法人事業税-調定額_季節調整値※_百万円,2694
1159,2016,平成,28,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3695332
1160,2016,平成,28,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,101.9
1161,2016,平成,28,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,309807
1162,2016,平成,28,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.6
1163,2016,平成,28,4,LG5_有効求職者数-逆_季節調整値_人,13037
1164,2016,平成,28,4,LG6_法人事業税-調定額_季節調整値※_百万円,2187
1165,2016,平成,28,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3749874
1166,2016,平成,28,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,102.1
1167,2016,平成,28,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,275416
1168,2016,平成,28,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,97.1
1169,2016,平成,28,5,LG5_有効求職者数-逆_季節調整値_人,12811
1170,2016,平成,28,5,LG6_法人事業税-調定額_季節調整値※_百万円,1950
1171,2016,平成,28,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3804415
1172,2016,平成,28,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.1
1173,2016,平成,28,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,275567
1174,2016,平成,28,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.4
1175,2016,平成,28,6,LG5_有効求職者数-逆_季節調整値_人,12759
1176,2016,平成,28,6,LG6_法人事業税-調定額_季節調整値※_百万円,2171
1177,2016,平成,28,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3746965
1178,2016,平成,28,7,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.6
1179,2016,平成,28,7,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,295785
1180,2016,平成,28,7,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.2
1181,2016,平成,28,7,LG5_有効求職者数-逆_季節調整値_人,12788
1182,2016,平成,28,7,LG6_法人事業税-調定額_季節調整値※_百万円,1905
1183,2016,平成,28,8,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3689515
1184,2016,平成,28,8,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,103.7
1185,2016,平成,28,8,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,323998
1186,2016,平成,28,8,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96
1187,2016,平成,28,8,LG5_有効求職者数-逆_季節調整値_人,12756
1188,2016,平成,28,8,LG6_法人事業税-調定額_季節調整値※_百万円,1989
1189,2016,平成,28,9,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3632065
1190,2016,平成,28,9,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.4
1191,2016,平成,28,9,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,289223
1192,2016,平成,28,9,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,96.2
1193,2016,平成,28,9,LG5_有効求職者数-逆_季節調整値_人,12860
1194,2016,平成,28,9,LG6_法人事業税-調定額_季節調整値※_百万円,1906
1195,2016,平成,28,10,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3654446
1196,2016,平成,28,10,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.5
1197,2016,平成,28,10,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,284802
1198,2016,平成,28,10,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.4
1199,2016,平成,28,10,LG5_有効求職者数-逆_季節調整値_人,12797
1200,2016,平成,28,10,LG6_法人事業税-調定額_季節調整値※_百万円,1809
1201,2016,平成,28,11,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3676827
1202,2016,平成,28,11,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.6
1203,2016,平成,28,11,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,259158
1204,2016,平成,28,11,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.3
1205,2016,平成,28,11,LG5_有効求職者数-逆_季節調整値_人,12731
1206,2016,平成,28,11,LG6_法人事業税-調定額_季節調整値※_百万円,1861
1207,2016,平成,28,12,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3699208
1208,2016,平成,28,12,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105
1209,2016,平成,28,12,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,261385
1210,2016,平成,28,12,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.4
1211,2016,平成,28,12,LG5_有効求職者数-逆_季節調整値_人,12514
1212,2016,平成,28,12,LG6_法人事業税-調定額_季節調整値※_百万円,1784
1213,2017,平成,29,1,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3698844
1214,2017,平成,29,1,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.9
1215,2017,平成,29,1,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,272024
1216,2017,平成,29,1,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95.2
1217,2017,平成,29,1,LG5_有効求職者数-逆_季節調整値_人,12749
1218,2017,平成,29,1,LG6_法人事業税-調定額_季節調整値※_百万円,2063
1219,2017,平成,29,2,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3698481
1220,2017,平成,29,2,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,104.9
1221,2017,平成,29,2,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,285642
1222,2017,平成,29,2,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.8
1223,2017,平成,29,2,LG5_有効求職者数-逆_季節調整値_人,12757
1224,2017,平成,29,2,LG6_法人事業税-調定額_季節調整値※_百万円,1791
1225,2017,平成,29,3,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3698117
1226,2017,平成,29,3,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.2
1227,2017,平成,29,3,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,277999
1228,2017,平成,29,3,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.5
1229,2017,平成,29,3,LG5_有効求職者数-逆_季節調整値_人,12847
1230,2017,平成,29,3,LG6_法人事業税-調定額_季節調整値※_百万円,1732
1231,2017,平成,29,4,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3646150
1232,2017,平成,29,4,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,106.7
1233,2017,平成,29,4,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,291108
1234,2017,平成,29,4,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.8
1235,2017,平成,29,4,LG5_有効求職者数-逆_季節調整値_人,12699
1236,2017,平成,29,4,LG6_法人事業税-調定額_季節調整値※_百万円,1823
1237,2017,平成,29,5,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3594184
1238,2017,平成,29,5,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,106
1239,2017,平成,29,5,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,303284
1240,2017,平成,29,5,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,94.9
1241,2017,平成,29,5,LG5_有効求職者数-逆_季節調整値_人,12548
1242,2017,平成,29,5,LG6_法人事業税-調定額_季節調整値※_百万円,1357
1243,2017,平成,29,6,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3542217
1244,2017,平成,29,6,LG2_第３次産業活動指数-対事業所サービス業_季節調整値_H27:100,105.8
1245,2017,平成,29,6,LG3_家計消費支出-二人以上の世帯_季節調整値※_円,294420
1246,2017,平成,29,6,LG4_常用雇用指数-製造業30人以上_前年同月比_季節調整値※_％,95
1247,2017,平成,29,6,LG5_有効求職者数-逆_季節調整値_人,12455
1248,2017,平成,29,6,LG6_法人事業税-調定額_季節調整値※_百万円,1985
1249,2017,平成,29,7,LG1_実質法人企業設備投資-製造業_季節調整値_百万円,3595682
