﻿地域名,年齢５歳階級,総数,男,女
 高知県,１１５歳以上,-,-,-
 高知県,不詳,129,69,60
 高知県,再掲    ,,,
 高知県, 年齢別割合%,"102,421","52,451","49,970"
 高知県,15～64歳,"487,367","239,706","247,661"
 高知県,65歳以上,"206,375","82,209","124,166"
 高知県, 75歳以上,"106,354","37,537","68,817"
 高知県,   85歳以上,"28,355","7,495","20,860"
 高知県,    100歳以上,379,58,321
 高知県, 年齢別割合%,,,
 高知県,15歳未満,12.9,14,11.8
 高知県,15～64歳,61.2,64,58.7
 高知県,65歳以上,25.9,22,29.4
 高知県, 75歳以上,13.4,10,16.3
 高知県,   85歳以上,3.6,2,4.9
 高知県,    100歳以上,0,0,0.1
 高知県,平均年齢,46.5,44.4,48.4
 高知県,年齢中位数,48.7,46.2,51
 福岡県,総数,"5,049,908","2,394,094","2,655,814"
 福岡県,　０－　４歳,"223,175","114,326","108,849"
 福岡県,　５－　９歳,"235,557","120,496","115,061"
 福岡県,１０－１４歳,"242,463","123,803","118,660"
 福岡県,１５－１９歳,"284,218","145,375","138,843"
 福岡県,２０－２４歳,"329,047","165,977","163,070"
 福岡県,２５－２９歳,"335,361","162,982","172,379"
 福岡県,３０－３４歳,"368,858","180,072","188,786"
 福岡県,３５－３９歳,"319,615","153,701","165,914"
 福岡県,４０－４４歳,"299,631","143,823","155,808"
 福岡県,４５－４９歳,"308,589","149,157","159,432"
 福岡県,５０－５４歳,"361,348","175,530","185,818"
 福岡県,５５－５９歳,"403,526","194,285","209,241"
 福岡県,６０－６４歳,"316,417","148,633","167,784"
 福岡県,６５－６９歳,"280,061","126,994","153,067"
 福岡県,７０－７４歳,"255,797","110,998","144,799"
 福岡県,７５－７９歳,"205,102","84,227","120,875"
 福岡県,８０－８４歳,"137,163","47,598","89,565"
 福岡県,８５－８９歳,"73,553","20,952","52,601"
 福岡県,９０－９４歳,"35,354","8,238","27,116"
 福岡県,９５－９９歳,"9,587","1,727","7,860"
 福岡県,１００－１０４歳,"1,097",152,945
 福岡県,１０５－１０９歳,82,16,66
 福岡県,１１０－１１４歳,2,-,2
 福岡県,１１５歳以上,-,-,-
 福岡県,不詳,"24,305","15,032","9,273"
 福岡県,再掲    ,,,
 福岡県, 年齢別割合%,"701,195","358,625","342,570"
 福岡県,15～64歳,"3,326,610","1,619,535","1,707,075"
 福岡県,65歳以上,"997,798","400,902","596,896"
 福岡県, 75歳以上,"461,940","162,910","299,030"
 福岡県,   85歳以上,"119,675","31,085","88,590"
 福岡県,    100歳以上,"1,181",168,"1,013"
 福岡県, 年齢別割合%,,,
 福岡県,15歳未満,13.9,15,12.9
 福岡県,15～64歳,65.9,67.6,64.3
 福岡県,65歳以上,19.8,16.7,22.5
 福岡県, 75歳以上,9.1,6.8,11.3
 福岡県,   85歳以上,2.4,1.3,3.3
 福岡県,    100歳以上,0,0,0
 福岡県,平均年齢,42.9,41.1,44.5
 福岡県,年齢中位数,42.9,40.8,44.9
 佐賀県,総数,"866,369","408,230","458,139"
 佐賀県,　０－　４歳,"40,288","20,538","19,750"
 佐賀県,　５－　９歳,"44,394","22,804","21,590"
 佐賀県,１０－１４歳,"47,287","24,579","22,708"
 佐賀県,１５－１９歳,"49,386","24,937","24,449"
 佐賀県,２０－２４歳,"46,456","22,547","23,909"
 佐賀県,２５－２９歳,"50,570","24,822","25,748"
 佐賀県,３０－３４歳,"53,306","26,194","27,112"
 佐賀県,３５－３９歳,"48,748","23,320","25,428"
 佐賀県,４０－４４歳,"50,877","24,583","26,294"
 佐賀県,４５－４９歳,"55,929","27,159","28,770"
 佐賀県,５０－５４歳,"65,458","32,369","33,089"
 佐賀県,５５－５９歳,"66,206","32,735","33,471"
 佐賀県,６０－６４歳,"50,928","23,578","27,350"
 佐賀県,６５－６９歳,"49,025","22,217","26,808"
 佐賀県,７０－７４歳,"49,262","21,452","27,810"
 佐賀県,７５－７９歳,"42,701","17,497","25,204"
 佐賀県,８０－８４歳,"29,299","10,094","19,205"
 佐賀県,８５－８９歳,"15,883","4,504","11,379"
 佐賀県,９０－９４歳,"7,573","1,637","5,936"
 佐賀県,９５－９９歳,"2,070",386,"1,684"
 佐賀県,１００－１０４歳,282,32,250
 佐賀県,１０５－１０９歳,13,-,13
 佐賀県,１１０－１１４歳,-,-,-
 佐賀県,１１５歳以上,-,-,-
 佐賀県,不詳,428,246,182
 佐賀県,再掲    ,,,
 佐賀県, 年齢別割合%,"131,969","67,921","64,048"
 佐賀県,15～64歳,"537,864","262,244","275,620"
 佐賀県,65歳以上,"196,108","77,819","118,289"
 佐賀県, 75歳以上,"97,821","34,150","63,671"
 佐賀県,   85歳以上,"25,821","6,559","19,262"
 佐賀県,    100歳以上,295,32,263
 佐賀県, 年齢別割合%,,,
 佐賀県,15歳未満,15.2,16.6,14
 佐賀県,15～64歳,62.1,64.2,60.2
 佐賀県,65歳以上,22.6,19.1,25.8
 佐賀県, 75歳以上,11.3,8.4,13.9
 佐賀県,   85歳以上,3,1.6,4.2
 佐賀県,    100歳以上,0,0,0.1
 佐賀県,平均年齢,43.9,41.9,45.7
 佐賀県,年齢中位数,45.2,43,47.1
 長崎県,総数,"1,478,632","691,444","787,188"
 長崎県,　０－　４歳,"64,107","32,631","31,476"
 長崎県,　５－　９歳,"72,383","37,057","35,326"
 長崎県,１０－１４歳,"79,497","40,920","38,577"
 長崎県,１５－１９歳,"81,099","40,958","40,141"
 長崎県,２０－２４歳,"71,082","34,168","36,914"
 長崎県,２５－２９歳,"78,747","38,239","40,508"
 長崎県,３０－３４歳,"90,305","43,519","46,786"
 長崎県,３５－３９歳,"84,752","40,168","44,584"
 長崎県,４０－４４歳,"88,467","42,523","45,944"
 長崎県,４５－４９歳,"97,893","47,665","50,228"
 長崎県,５０－５４歳,"114,064","56,209","57,855"
 長崎県,５５－５９歳,"116,589","56,860","59,729"
 長崎県,６０－６４歳,"90,226","41,321","48,905"
 長崎県,６５－６９歳,"89,226","40,117","49,109"
 長崎県,７０－７４歳,"88,573","38,693","49,880"
 長崎県,７５－７９歳,"75,658","30,780","44,878"
 長崎県,８０－８４歳,"51,549","17,763","33,786"
 長崎県,８５－８９歳,"27,653","7,944","19,709"
 長崎県,９０－９４歳,"12,542","2,898","9,644"
 長崎県,９５－９９歳,"3,199",550,"2,649"
 長崎県,１００－１０４歳,400,55,345
 長崎県,１０５－１０９歳,20,4,16
 長崎県,１１０－１１４歳,-,-,-
 長崎県,１１５歳以上,-,-,-
 長崎県,不詳,601,402,199
 長崎県,再掲    ,,,
 長崎県, 年齢別割合%,"215,987","110,608","105,379"
 長崎県,15～64歳,"913,224","441,630","471,594"
 長崎県,65歳以上,"348,820","138,804","210,016"
 長崎県, 75歳以上,"171,021","59,994","111,027"
 長崎県,   85歳以上,"43,814","11,451","32,363"
 長崎県,    100歳以上,420,59,361
 長崎県, 年齢別割合%,,,
 長崎県,15歳未満,14.6,16,13.4
 長崎県,15～64歳,61.8,63.9,59.9
 長崎県,65歳以上,23.6,20.1,26.7
 長崎県, 75歳以上,11.6,8.7,14.1
 長崎県,   85歳以上,3,1.7,4.1
 長崎県,    100歳以上,0,0,0
 長崎県,平均年齢,44.8,42.8,46.5
 長崎県,年齢中位数,46.5,44.5,48.3
 熊本県,総数,"1,842,233","866,916","975,317"
 熊本県,　０－　４歳,"81,187","41,701","39,486"
 熊本県,　５－　９歳,"87,771","45,179","42,592"
 熊本県,１０－１４歳,"95,055","48,725","46,330"
 熊本県,１５－１９歳,"102,653","52,841","49,812"
 熊本県,２０－２４歳,"100,183","49,905","50,278"
 熊本県,２５－２９歳,"105,059","51,426","53,633"
 熊本県,３０－３４歳,"111,897","54,505","57,392"
 熊本県,３５－３９歳,"103,332","48,891","54,441"
 熊本県,４０－４４歳,"109,699","52,378","57,321"
 熊本県,４５－４９歳,"120,119","58,333","61,786"
 熊本県,５０－５４歳,"136,147","66,732","69,415"
 熊本県,５５－５９歳,"140,118","68,604","71,514"
 熊本県,６０－６４歳,"109,918","51,073","58,845"
 熊本県,６５－６９歳,"108,729","48,851","59,878"
 熊本県,７０－７４歳,"109,816","48,408","61,408"
 熊本県,７５－７９歳,"94,789","39,705","55,084"
 熊本県,８０－８４歳,"64,880","22,556","42,324"
 熊本県,８５－８９歳,"36,476","10,825","25,651"
 熊本県,９０－９４歳,"16,970","4,197","12,773"
 熊本県,９５－９９歳,"4,923",912,"4,011"
 熊本県,１００－１０４歳,621,104,517
 熊本県,１０５－１０９歳,40,7,33
 熊本県,１１０－１１４歳,-,-,-
 熊本県,１１５歳以上,-,-,-
 熊本県,不詳,"1,851","1,058",793
 熊本県,再掲    ,,,
 熊本県, 年齢別割合%,"264,013","135,605","128,408"
 熊本県,15～64歳,"1,139,125","554,688","584,437"
 熊本県,65歳以上,"437,244","175,565","261,679"
 熊本県, 75歳以上,"218,699","78,306","140,393"
 熊本県,   85歳以上,"59,030","16,045","42,985"
 熊本県,    100歳以上,661,111,550
 熊本県, 年齢別割合%,,,
 熊本県,15歳未満,14.3,15.6,13.2
 熊本県,15～64歳,61.8,64,59.9
 熊本県,65歳以上,23.7,20.3,26.8
 熊本県, 75歳以上,11.9,9,14.4
 熊本県,   85歳以上,3.2,1.9,4.4
 熊本県,    100歳以上,0,0,0.1
 熊本県,平均年齢,44.7,42.6,46.5
 熊本県,年齢中位数,46,43.8,47.9
 大分県,総数,"1,209,571","569,796","639,775"
 大分県,　０－　４歳,"50,912","26,191","24,721"
 大分県,　５－　９歳,"55,201","28,202","26,999"
 大分県,１０－１４歳,"58,428","29,877","28,551"
 大分県,１５－１９歳,"62,183","32,136","30,047"
 大分県,２０－２４歳,"60,417","29,821","30,596"
 大分県,２５－２９歳,"69,280","34,280","35,000"
 大分県,３０－３４歳,"76,882","37,804","39,078"
 大分県,３５－３９歳,"67,579","32,403","35,176"
 大分県,４０－４４歳,"68,419","32,710","35,709"
 大分県,４５－４９歳,"75,774","36,572","39,202"
 大分県,５０－５４歳,"88,775","43,406","45,369"
 大分県,５５－５９歳,"99,462","48,172","51,290"
 大分県,６０－６４歳,"80,101","37,374","42,727"
 大分県,６５－６９歳,"74,336","33,584","40,752"
 大分県,７０－７４歳,"74,889","33,030","41,859"
 大分県,７５－７９歳,"64,074","26,736","37,338"
 大分県,８０－８４歳,"43,170","15,064","28,106"
 大分県,８５－８９歳,"23,058","7,108","15,950"
 大分県,９０－９４歳,"10,491","2,646","7,845"
 大分県,９５－９９歳,"2,479",531,"1,948"
 大分県,１００－１０４歳,289,51,238
 大分県,１０５－１０９歳,19,4,15
 大分県,１１０－１１４歳,-,-,-
 大分県,１１５歳以上,-,-,-
 大分県,不詳,"3,353","2,094","1,259"
 大分県,再掲    ,,,
 大分県, 年齢別割合%,"164,541","84,270","80,271"
 大分県,15～64歳,"748,872","364,678","384,194"
 大分県,65歳以上,"292,805","118,754","174,051"
 大分県, 75歳以上,"143,580","52,140","91,440"
 大分県,   85歳以上,"36,336","10,340","25,996"
 大分県,    100歳以上,308,55,253
 大分県, 年齢別割合%,,,
 大分県,15歳未満,13.6,14.8,12.5
 大分県,15～64歳,61.9,64,60.1
 大分県,65歳以上,24.2,20.8,27.2
 大分県, 75歳以上,11.9,9.2,14.3
 大分県,   85歳以上,3,1.8,4.1
 大分県,    100歳以上,0,0,0
 大分県,平均年齢,45.4,43.5,47.1
 大分県,年齢中位数,47.3,45.1,49.3
 宮崎県,総数,"1,153,042","542,113","610,929"
 宮崎県,　０－　４歳,"51,322","26,276","25,046"
 宮崎県,　５－　９歳,"56,720","29,204","27,516"
 宮崎県,１０－１４歳,"61,033","31,362","29,671"
 宮崎県,１５－１９歳,"62,665","31,587","31,078"
 宮崎県,２０－２４歳,"55,672","26,912","28,760"
 宮崎県,２５－２９歳,"64,279","31,351","32,928"
 宮崎県,３０－３４歳,"70,380","34,099","36,281"
 宮崎県,３５－３９歳,"62,648","29,715","32,933"
 宮崎県,４０－４４歳,"67,778","32,358","35,420"
 宮崎県,４５－４９歳,"76,934","37,169","39,765"
 宮崎県,５０－５４歳,"88,713","43,697","45,016"
 宮崎県,５５－５９歳,"92,452","45,160","47,292"
 宮崎県,６０－６４歳,"71,006","33,453","37,553"
 宮崎県,６５－６９歳,"69,726","31,791","37,935"
 宮崎県,７０－７４歳,"70,261","31,158","39,103"
 宮崎県,７５－７９歳,"58,834","24,374","34,460"
 宮崎県,８０－８４歳,"38,029","12,989","25,040"
 宮崎県,８５－８９歳,"21,104","6,188","14,916"
 宮崎県,９０－９４歳,"9,657","2,282","7,375"
 宮崎県,９５－９９歳,"2,617",450,"2,167"
 宮崎県,１００－１０４歳,342,50,292
 宮崎県,１０５－１０９歳,14,3,11
 宮崎県,１１０－１１４歳,2,1,1
 宮崎県,１１５歳以上,-,-,-
 宮崎県,不詳,854,484,370
 宮崎県,再掲    ,,,
 宮崎県, 年齢別割合%,"169,075","86,842","82,233"
 宮崎県,15～64歳,"712,527","345,501","367,026"
 宮崎県,65歳以上,"270,586","109,286","161,300"
 宮崎県, 75歳以上,"130,599","46,337","84,262"
 宮崎県,   85歳以上,"33,736","8,974","24,762"
 宮崎県,    100歳以上,358,54,304
 宮崎県, 年齢別割合%,,,
 宮崎県,15歳未満,14.7,16,13.5
 宮崎県,15～64歳,61.8,63.7,60.1
 宮崎県,65歳以上,23.5,20.2,26.4
 宮崎県, 75歳以上,11.3,8.5,13.8
 宮崎県,   85歳以上,2.9,1.7,4.1
 宮崎県,    100歳以上,0,0,0
 宮崎県,平均年齢,44.7,42.8,46.4
 宮崎県,年齢中位数,46.6,44.7,48.3
鹿児島県,総数,"1,753,179","819,646","933,533"
鹿児島県,　０－　４歳,"76,979","39,423","37,556"
鹿児島県,　５－　９歳,"82,526","41,932","40,594"
鹿児島県,１０－１４歳,"92,780","47,490","45,290"
鹿児島県,１５－１９歳,"99,017","49,977","49,040"
鹿児島県,２０－２４歳,"89,523","42,304","47,219"
鹿児島県,２５－２９歳,"96,483","46,009","50,474"
鹿児島県,３０－３４歳,"100,956","48,503","52,453"
鹿児島県,３５－３９歳,"94,788","44,773","50,015"
鹿児島県,４０－４４歳,"103,007","49,517","53,490"
鹿児島県,４５－４９歳,"118,485","58,171","60,314"
鹿児島県,５０－５４歳,"133,601","67,286","66,315"
鹿児島県,５５－５９歳,"128,556","64,322","64,234"
鹿児島県,６０－６４歳,"101,544","48,066","53,478"
鹿児島県,６５－６９歳,"104,696","47,432","57,264"
鹿児島県,７０－７４歳,"109,830","47,999","61,831"
鹿児島県,７５－７９歳,"96,127","38,926","57,201"
鹿児島県,８０－８４歳,"66,074","22,179","43,895"
鹿児島県,８５－８９歳,"36,423","10,467","25,956"
鹿児島県,９０－９４歳,"16,492","3,874","12,618"
鹿児島県,９５－９９歳,"4,336",705,"3,631"
鹿児島県,１００－１０４歳,529,60,469
鹿児島県,１０５－１０９歳,49,6,43
鹿児島県,１１０－１１４歳,3,1,2
鹿児島県,１１５歳以上,-,-,-
鹿児島県,不詳,375,224,151
鹿児島県,再掲    ,,,
鹿児島県, 年齢別割合%,"252,285","128,845","123,440"
鹿児島県,15～64歳,"1,065,960","518,928","547,032"
鹿児島県,65歳以上,"434,559","171,649","262,910"
鹿児島県, 75歳以上,"220,033","76,218","143,815"
鹿児島県,   85歳以上,"57,832","15,113","42,719"
鹿児島県,    100歳以上,581,67,514
鹿児島県, 年齢別割合%,,,
鹿児島県,15歳未満,14.4,15.7,13.2
鹿児島県,15～64歳,60.8,63.3,58.6
鹿児島県,65歳以上,24.8,20.9,28.2
鹿児島県, 75歳以上,12.6,9.3,15.4
鹿児島県,   85歳以上,3.3,1.8,4.6
鹿児島県,    100歳以上,0,0,0.1
鹿児島県,平均年齢,45.1,43.1,46.9
鹿児島県,年齢中位数,46.8,45,48.4
 沖縄県,総数,"1,361,594","668,502","693,092"
 沖縄県,　０－　４歳,"81,799","41,975","39,824"
 沖縄県,　５－　９歳,"84,777","43,530","41,247"
 沖縄県,１０－１４歳,"87,627","44,944","42,683"
 沖縄県,１５－１９歳,"90,043","46,038","44,005"
 沖縄県,２０－２４歳,"84,034","41,843","42,191"
 沖縄県,２５－２９歳,"92,905","46,053","46,852"
 沖縄県,３０－３４歳,"103,874","51,493","52,381"
 沖縄県,３５－３９歳,"91,672","45,398","46,274"
 沖縄県,４０－４４歳,"89,305","44,799","44,506"
 沖縄県,４５－４９歳,"93,056","47,122","45,934"
 沖縄県,５０－５４歳,"100,276","51,718","48,558"
 沖縄県,５５－５９歳,"81,904","41,993","39,911"
 沖縄県,６０－６４歳,"60,977","30,224","30,753"
 沖縄県,６５－６９歳,"65,378","31,460","33,918"
 沖縄県,７０－７４歳,"56,050","26,264","29,786"
 沖縄県,７５－７９歳,"41,163","16,821","24,342"
 沖縄県,８０－８４歳,"26,803","9,078","17,725"
 沖縄県,８５－８９歳,"16,948","4,821","12,127"
 沖縄県,９０－９４歳,"8,723","2,060","6,663"
 沖縄県,９５－９９歳,"3,112",509,"2,603"
 沖縄県,１００－１０４歳,657,83,574
 沖縄県,１０５－１０９歳,59,6,53
 沖縄県,１１０－１１４歳,4,-,4
 沖縄県,１１５歳以上,-,-,-
 沖縄県,不詳,448,270,178
 沖縄県,再　掲    ,,,
 沖縄県, 年齢別割合%,"254,203","130,449","123,754"
 沖縄県,15～64歳,"888,046","446,681","441,365"
 沖縄県,65歳以上,"218,897","91,102","127,795"
 沖縄県, 75歳以上,"97,469","33,378","64,091"
 沖縄県,   85歳以上,"29,503","7,479","22,024"
 沖縄県,    100歳以上,720,89,631
 沖縄県, 年齢別割合%,,,
 沖縄県,15歳未満,18.7,19.5,17.9
 沖縄県,15～64歳,65.2,66.8,63.7
 沖縄県,65歳以上,16.1,13.6,18.4
 沖縄県, 75歳以上,7.2,5,9.2
 沖縄県,   85歳以上,2.2,1.1,3.2
 沖縄県,    100歳以上,0.1,0,0.1
 沖縄県,平均年齢,39.1,37.8,40.4
 沖縄県,年齢中位数,37.9,36.9,38.9
